Part #,Manufacturer
025-19264-00,BORG-WARNER (YORK)
1WG90,GRAINGER
1WG90,W.W. GRAINGER
41001,MARS
41002,MARS
41003,MARS
5059-023,CARRIER/AIR COND.CO.
5059-101,WHITE-RODGERS
5059-122,WHITE-RODGERS
5059-134,WHITE-RODGERS
5059-21,WHITE-RODGERS
5059-22,WHITE-RODGERS
5059-23,WHITE-RODGERS
5059-24,WHITE-RODGERS
5059-25,WHITE-RODGERS
5059-28,WHITE-RODGERS
5059-29,WHITE-RODGERS
5059-32,WHITE-RODGERS
5059-33,WHITE-RODGERS
5059-34,WHITE-RODGERS
5059-36,WHITE-RODGERS
5059-37,WHITE-RODGERS
5059-38,WHITE-RODGERS
5059-39,WHITE-RODGERS
5059-40,WHITE-RODGERS
5059-41,WHITE-RODGERS
5059A-21,WHITE-RODGERS
5059A-22,WHITE-RODGERS
5059A-500,WHITE-RODGERS
5059A-502,WHITE-RODGERS
5059A-600,WHITE-RODGERS
534-1,CARRIER/AIR COND.CO.
56P23,LENNOX INDUSTRIES
56P2301,UNKNOWN
63403,UNI-LINE
661403,UNKNOWN
75F2601,LENNOX INDUSTRIES
990-195,CARRIER/AIR COND.CO.
99908092,UNKNOWN
AM10A303A,ITT/GENERAL CONTROL
L38-127,JOHNSTONE SUPPLY
LH33W2-502,CARRIER
LH33WZ059,CARRIER
LH33WZ510,CARRIER
P771-1015,CARRIER/AIR COND.CO.
P771-1016,CARRIER/AIR COND.CO.
PR-120-00,CAMSTAT
PR120-36W,CAMSTAT
PR-120-36W,WESTWARD
PR-24-00,CAMSTAT
PR-24-36W,CAMSTAT
SIG-24-00,CAMSTAT
