Part #,Manufacturer
1900-248,UNI-LINE
1900-448,UNI-LINE
1910-948,UNI-LINE
21H0E2-48,WHITE-RODGERS
27440,ROBERTSHAW
27448,ROBERTSHAW
3000MG48,ITT/GENERAL CONTROL
3000MG-48,ITT/GENERAL CONTROL
42948,ANETSBERGER
42948,ANETSBERGER
44240,ROBERTSHAW
44242,ROBERTSHAW
44248,ROBERTSHAW
44340,ROBERTSHAW
44342,ROBERTSHAW
44437,ROBERTSHAW
44440,ROBERTSHAW
44448,ROBERTSHAW
45140,ROBERTSHAW
45142,ROBERTSHAW
45148,ROBERTSHAW
45-148,ROBERTSHAW
46140,ROBERTSHAW
46142,ROBERTSHAW
46148,ROBERTSHAW
47337,ROBERTSHAW
47340,ROBERTSHAW
47348,ROBERTSHAW
47995,ROBERTSHAW
52091,BLODGETT
63192,UNI-LINE
72248,MARS
BTU-048,BEKO
COPR-48,JADE RANGE INC.
GTC-48,GEMLINE
GTC-48,GEMLINE
H06E-48,WESTWARD
K15DS-48,JOHNSON CONTROLS
K16BA-48H,BASO
K16RA-048,JOHNSON CONTROLS
K16WT-48,JOHNSON CONTROLS
K19AT-48,JOHNSON CONTROLS
K99DA-48,JOHNSON CONTROLS
L36-982,UNKNOWN
P8904-26,ANETSBERGER
P-8904-26,ANETSBERGER
Q340A1108,HONEYWELL
Q390A1103,HONEYWELL
T-096,CONSOLIDATED COMM.CO
UT 48,COLUMBUS ELEC/CEMCO
