Part #,Manufacturer
10P33,LENNOX INDUSTRIES
1585-957,CLIMATE CONTROL
160-82198,ITT/REZNOR
2022-139,REPCO
215508,STEVECO
301-531-524,ROBERTSHAW
3055A,ADVANCED TECHNOLOGIES
36C03-434,WHITE-RODGERS
38593B001,ROBERTSHAW
403-501-571,ROBERTSHAW
403-501-729,UNKNOWN
442-501-730,ROBERTSHAW
4B1-501-729,ROBERTSHAW
4B1-501-832,ROBERTSHAW
4D4-501-729,ROBERTSHAW
4D4-501-819,ROBERTSHAW
4D8-501-502,ROBERTSHAW
4E287,WESTWARD
506328,UNKNOWN
571-044-360,UNKNOWN
5H73117B2,MODINE MFG.
60-18556,RHEEM
60-18556-05,RHEEM
60-18556-06,RHEEM
60-22525-01,RHEEM
61P85,LENNOX INDUSTRIES
61P8501,UNKNOWN
63593,UNI-LINE
661712,BARNETT BRASS
700400,UNI-LINE
700-400,Uni-Line
700401,UNI-LINE
700-401,Robertshaw
700402,UNI-LINE
700-402,Robertshaw
700406,UNI-LINE
7200ER,ROBERTSHAW
7200ER-LP,ROBERTSHAW
74-60-18556-05,RHEEM
74-60-18556-06,RHEEM
7A0-A1B-001,ROBERTSHAW
7A0-A1B-042,ROBERTSHAW
7A0-A4C-022,ROBERTSHAW
7A0B1D004,UNKNOWN
7A0-B1D-004,ROBERTSHAW
7A0B1D036,ADVANCED TECHNOLOGIES
7A0-B1D-036,ROBERTSHAW
7A0C9E037,ADVANCED TECHNOLOGIES
7A0-C9E-037,ROBERTSHAW
7A7A1B001,MODINE MFG.
7A7-A1B-001,ROBERTSHAW
92A6103G2,PENN/BASO
92D2104B25,PENN/BASO
92D2104G4,PENN/BASO
92D2204G14,PENN/BASO
92D2204G9,PENN/BASO
92S2104G1,PENN/BASO
92S2106G1,PENN/BASO
92S2106G13,PENN/BASO
92S2204G4,PENN/BASO
92S2205G8,PENN/BASO
92S2206G9,PENN/BASO
92Y2104G13,PENN/BASO
AK4251-1,PENN/BASO
AK4351-1,PENN/BASO
AK5351-15,PENN/BASO
AKC4311-1,PENN/BASO
AKC4321-1,PENN/BASO
AKC4351-1,PENN/BASO
B57AB162,ITT/GENERAL CONTROL
B57AB69,ITT/GENERAL CONTROL
B57RA68,ITT/GENERAL CONTROL
B57RB161,ITT/GENERAL CONTROL
B57RB68,ITT/GENERAL CONTROL
B57RBD144,ITT/GENERAL CONTROL
B57RF58,ITT/GENERAL CONTROL
B57RH161,ITT/GENERAL CONTROL
B59R02,ITT/GENERAL CONTROL
B59R06,ITT/GENERAL CONTROL
B59SK33,ITT/GENERAL CONTROL
C800A1070,HONEYWELL
EF32CB212,CARRIER/AIR COND.CO.
EF32CG190,CARRIER/AIR COND.CO.
EF33CK253,CARRIER/AIR COND.CO.
EF33CZ209,CARRIER/AIR COND.CO.
EF53CK186,CARRIER/AIR COND.CO.
G92CBC-1,PENN/BASO
G92CGB-1,PENN/BASO
G92CGB-4,PENN/BASO
G92CGB-6,PENN/BASO
G92CGC,PENN/BASO
G92FGB,PENN/BASO
G92FGC,PENN/BASO
G92HGB,PENN/BASO
G92HGC,PENN/BASO
G92HGC-1,PENN/BASO
G92PGF,PENN/BASO
GFV2003G26,PENN/BASO
GFV2003G53,PENN/BASO
JG67F61,TED REED THERMAL INC
K47RB03,ITT/GENERAL CONTROL
L37-540,JOHNSTONE SUPPLY
O25-23019-000,BORG-WARNER (YORK)
P681-1501,CARRIER/AIR COND.CO.
SX242N,ESSEX
V800A1005,HONEYWELL
V800A1021,HONEYWELL
V800A1039,HONEYWELL
V800A1112,HONEYWELL
V800A1120,HONEYWELL
V800A1237,HONEYWELL
V800A1294,HONEYWELL
V800A1310,HONEYWELL
V800A1328,HONEYWELL
V800A1344,HONEYWELL
V800A1369,HONEYWELL
V800A1418,HONEYWELL
V800A1476,HONEYWELL
V800A1484,HONEYWELL
V800A1534,HONEYWELL
V800A1666,HONEYWELL
V800A7002,HONEYWELL
V800A7010,HONEYWELL
V800A7028,HONEYWELL
V800A7036,HONEYWELL
V800A7044,HONEYWELL
V800A7051,HONEYWELL
V800A7085,HONEYWELL
V800A7093,HONEYWELL
V800A7135,HONEYWELL
V800A7143,HONEYWELL
V800A7150,HONEYWELL
V800A7168,HONEYWELL
V800A7176,HONEYWELL
V800H1057,HONEYWELL
V800H1081,HONEYWELL
V8200A2018,HONEYWELL
V8200A2042,HONEYWELL
V8200A2059,HONEYWELL
V850A1166,HONEYWELL
VR800A1012,HONEYWELL
VR800A1020,HONEYWELL
VR800A1038,HONEYWELL
VR800A1095,HONEYWELL
VR800A1152,HONEYWELL
VR800A1178,HONEYWELL
VR800A1186,HONEYWELL
VR800A1194,HONEYWELL
VR800A1210,HONEYWELL
VR800A1228,HONEYWELL
VR800A1251,HONEYWELL
VR800A1277,HONEYWELL
VR800A1285,HONEYWELL
VR800A1301,HONEYWELL
VR800A1335,HONEYWELL
VR800A1343,HONEYWELL
VR800A1350,HONEYWELL
VR800A1368,HONEYWELL
VR800A1392,HONEYWELL
VR800A1418,HONEYWELL
VR800A1467,HONEYWELL
VR800A1491,HONEYWELL
VR800A1509,HONEYWELL
VR800A1517,HONEYWELL
VR800A1541,HONEYWELL
VR800A1574,HONEYWELL
VR800A1582,HONEYWELL
VR800A1590,HONEYWELL
VR800A1608,HONEYWELL
VR800A1616,HONEYWELL
VR800A1624,HONEYWELL
VR800H1306,HONEYWELL
VR8200A2009,HONEYWELL
VR8200A2033,HONEYWELL
VR8200A2041,HONEYWELL
VR8200A2058,HONEYWELL
VR8200A2074,HONEYWELL
VR8200A2082,HONEYWELL
VR8200A2090,HONEYWELL
VR8200A2108,HONEYWELL
VR8200A2116,HONEYWELL
VR8200A2124,HONEYWELL
VR8200A2132,HONEYWELL
VR8200A2165,HONEYWELL
VR8200A2173,HONEYWELL
VR8200A2181,HONEYWELL
VR8200A2215,HONEYWELL
VR8200A2223,HONEYWELL
VR8200A2256,HONEYWELL
VR8200A2744,HONEYWELL
VR8300A3500,HONEYWELL
