Part #,Manufacturer
025-32625-000,YORK INTERNATIONAL
09050,HUPP-IND
09050,WILLIAMSON CO (THE)
100-9980,ARCO AIRE
10399,ENERCO
105141000,NORDYNE
10735003A,AMANA
10755002,AMANA
11120-100-1402,STARLITE
120-07549,"LB MANUFACTURING CO., INC."
120-07549,WHITE L.B. COMPANY
1402,STARLITE
1474-051,COLEMAN / EVCON
1474-052,COLEMAN / EVCON
201K,NORTON
201L,NORTON
201N,METZGER
201N,NORTON
201P,NORTON
201R,NORTON
201W,AMERICAN ROAD EQUIPMENT
201W,METZGER
201W,NORTON
20834,DMO INDUSTRIES
25N40,UNKNOWN
25N40,UNKNOWN
25N4001,UNKNOWN
26789,OLSEN C.A.
271N,NORTON
271W,DORNBACK
271W,NORTON
3200618,MOR-FLO INDUST.
3260618,INTEGRA
340039P01,TRANE
340039P1,TRANE
38322B001,ARMSTRONG
41-238,ROBERTSHAW
41-238,UNI-LINE
41-242,ROBERTSHAW
41-242,UNI-LINE
41-402,ROBERTSHAW
41-402,UNI-LINE
41-402N,ROBERTSHAW
62-22441-01,RHEEM
62-22868-02,RHEEM
62-22868-93,RHEEM
62821-001,WAYNE HOME EQUIP DIV
62821-002,WAYNE HOME EQUIP DIV
6320770,FRIGIDAIRE
632-0770,NORDYNE
6320880,FRIGIDAIRE
632-0880,NORDYNE
6323540,FRIGIDAIRE
632-3540,FRIGIDAIRE
63467,UNI-LINE
67909,MARS
67915,MARS
67923,MARS
6905032,AMERICAN WATER HEATER
75-92-104,MAJESTIC
75-92-105,MAJESTIC
767A-35,WHITE-RODGERS
767A-371,WHITE-RODGERS
79074,WEIL MCLAIN
90436600,ROBERTS GORDON APPL.
9050,HB SMITH
94851,SUPERIOR FIREPLACE
99794323,WHIRLPOOL
B11726-06,GOODMAN MFG.
C-238,CLAIRE BROTHERS
C-242,CLAIRE BROTHERS
FI-402,EATON
IGN00023,TRANE
IGN21,TRANE
IGN23,TRANE
IGN-402,DIVERSITECH
L37-699,JOHNSTONE SUPPLY
MB258911,NORTON
MB478264,NORTON
Q4100C9046/U,HONEYWELL
RH622286893,FRIGIDAIRE
S1-02532625000,YORK INTERNATIONAL
SIG-402,SUPCO
ZCO-350,GRIMSBY STOVE
