Part #,Manufacturer
0072664,RAYTHEON
0C01502499,MAYCOR
100286-20,AVCO (PHILCO)
100286-27,AVCO (PHILCO)
101528,POST CO.
103768,ROPER
10-5274,MARKET FORGE
10-5992,MARKET FORGE
10648,UNI-LINE
113751,ROPER
113751A,ROPER
1300262,KELVINATOR
1304668,KELVINATOR
14-19-144,THERMADOR
150116,PHILLIPS & BUTTORFF
150120,PHILLIPS & BUTTORFF
150126,PHILLIPS & BUTTORFF
150128,PHILLIPS & BUTTORFF
150133,PHILLIPS & BUTTORFF
1832252,MAYCOR
1832282,MAYTAG
1832-315X,MAGIC CHEF
1832321,MAYCOR
184-1L10,BROWN STOVE
18936-743,CORNING GLASS
20060,O'KEEFE & MERRITT
23773,UNI-LINE
239128,PRECISION SCIENTIFIC
261768,WHIRLPOOL
263083,WHIRLPOOL
263393,WHIRLPOOL
26779,FISHER SCIENTIFIC
286916A,ROPER
2J-6403,STAR MFG.CO.
30-42-127,MAJESTIC
306400,WHIRLPOOL
306401,WHIRLPOOL
306402,WHIRLPOOL
306403,WHIRLPOOL
3-175-4599A,AMERICAN MACHINE
32608-26,AVCO (PHILCO)
32608-27,AVCO (PHILCO)
326973,ROPER
330115,G.E. (General Electric)
330116,G.E. (General Electric)
3528-041-1,PHILCO
360063,G.E. (General Electric)
360259,G.E. (General Electric)
38-07-00080-001,FEDDERS
38-07-00080-002,FEDDERS
39007,INDUSTRIAS REUNIDAS
394075,G.E. (General Electric)
394079,G.E. (General Electric)
394080,G.E. (General Electric)
394081,G.E. (General Electric)
400202,TELEDYNE STILL/LAARS
405C392P1,G.E. (General Electric)
405C392P16,G.E. (General Electric)
405C392P18,G.E. (General Electric)
40615,NEWARK
40620,NEWARK
40714,NEWARK
411503-4,HOBART CORP
41848,NEWARK
42240,NEWARK
42356,WELLS MFG.
42927,NEWARK
4323871,WHIRLPOOL
4335065,WHIRLPOOL
4352322,WHIRLPOOL
4355051,WHIRLPOOL
4391990,WHIRLPOOL
45410,NEWARK
46075,NEWARK
470029,CHROMALOX
48-000138-00,VARIAN AERO
50562,WELLS MFG.
5303311080,FRIGIDAIRE
53-18M,MAGIC CHEF
53R-355M,MAGIC CHEF
53R-5810F,MAGIC CHEF
5500-251,UNI-LINE
5500-257,UNI-LINE
5500-345,UNI-LINE
5500-352,UNI-LINE
5500-357,UNI-LINE
5500-360,UNI-LINE
5500-363,UNI-LINE
5500-366,UNI-LINE
5500-385,UNI-LINE
5500-389,UNI-LINE
5500-395,UNI-LINE
5500-422,UNI-LINE
5501-321,UNI-LINE
5501-332,UNI-LINE
5501-345,UNI-LINE
5501-352,UNI-LINE
5501-363,UNI-LINE
5501-366,UNI-LINE
5501-385,UNI-LINE
5501-395,UNI-LINE
5501-420,UNI-LINE
5501-430,UNI-LINE
5501-431,UNI-LINE
5501-432,UNI-LINE
5501-438,UNI-LINE
5501-447,UNI-LINE
5501-448,UNI-LINE
5501-457,UNI-LINE
5501-463,UNI-LINE
5501-464,UNI-LINE
5501-469,UNI-LINE
5501-477,UNI-LINE
5502-345,UNI-LINE
5502-352,UNI-LINE
5502-357,UNI-LINE
5502-360,UNI-LINE
5502-363,UNI-LINE
5502-366,UNI-LINE
5502-385,UNI-LINE
5502-395,UNI-LINE
5502-422,UNI-LINE
5502-431,UNI-LINE
5502-440,UNI-LINE
5502-447,UNI-LINE
5502-457,UNI-LINE
5502-463,UNI-LINE
5503-475,UNI-LINE
566012,CHROMALOX
60064-A,JENNAIRE
630587,M.M. HEDGES
630663,M.M. HEDGES
630699,ROPER
654207,BARNETT BRASS
6653S0202,HARPCO/HARPER/WYMAN
6695S0202,HARPCO/HARPER/WYMAN
699T007P04,FRIGIDAIRE
699T007P04,FRIGIDAIRE
699T007P05,FRIGIDAIRE
699T007P05,FRIGIDAIRE
700026K,MAYTAG
74-3-12,MODERN MAID
74-3-27,TENNESSEE STOVE
74-3-35,MODERN MAID
74-3-8,MODERN MAID
860156,PRECISION CNTRL.
87094,GOLD METAL
881206,CECILWARE/COMMODORE
9121,CHAMBERS
91366,CALORIC
A1-801,SKUTTLE MFG.
A780023,INTERTECH
B-1326,BARNANT
B-7413,GRAY & DUDLEY
E-351-82,ATHENS STOVE
ES240,ELECTRIC SWITCH
GR5500-202,GEMLINE
GR5605,GEMLINE
IC2,THERMALINK
INF-120-13,ROBERTSHAW
INF-120-20,ROBERTSHAW
INF-120-917,ROBERTSHAW
INF-240-1022,MARCO MFG
INF-240-103,ROBERTSHAW
INF-240-1030,ROBERTSHAW
INF-240-1030B,ROBERTSHAW
INF-240-1031,ROBERTSHAW
INF-240-104,ROBERTSHAW
INF-240-1044,CALORIC
INF-240-1046,ROBERTSHAW
INF-240-1058,ROBERTSHAW
INF-240-1073,ROBERTSHAW
INF-240-1074,ROBERTSHAW
INF-240-1083,ROBERTSHAW
INF-240-109,ROBERTSHAW
INF-240-1093,ROBERTSHAW
INF-240-1094,ROBERTSHAW
INF-240-1097,ROBERTSHAW
INF-240-1098,ROBERTSHAW
INF-240-111,ROBERTSHAW
INF-240-1118,ROBERTSHAW
INF-240-112,ROBERTSHAW
INF-240-1120,ROBERTSHAW
INF-240-1121,ROBERTSHAW
INF-240-1126,ROBERTSHAW
INF-240-1128,ROBERTSHAW
INF-240-1131,ROBERTSHAW
INF-240-1132,ROBERTSHAW
INF-240-1135,ROBERTSHAW
INF-240-1136,ROBERTSHAW
INF-240-114,ROBERTSHAW
INF-240-1144,INGLIS
INF-240-1149,ROBERTSHAW
INF-240-1150,ROBERTSHAW
