Part #,Manufacturer
060B205366,DANFOSS
085-0062-00,COPELAND
1001,TECH SYSTEM
10870,MANITOWAC EQUIP.
1322,WEBSTER ENGINEERING
15404901,MAMMOTH
270-013-20,TEMP CONTROLS
275AP10-7176,JOHNSON CONTROLS
289-7167,LARKIN COILS
3021-001,UNI-LINE
3021-002,UNI-LINE
3021-005,UNI-LINE
316408,HUSSMAN
316409,HUSSMAN
3321-001,Robertshaw
3321-123,UNI-LINE
3321-191,UNI-LINE
3321-221,UNI-LINE
37E16,LENNOX INDUSTRIES
3X720,W.W. GRAINGER
406-617,KRAMER-TRANTON CO.
430-6750-A1,ITT/NESBITT
430-7006,ITT/NESBITT
430-7007-A1,ITT/NESBITT
44563,HUSSMAN
44563H,HUSSMAN
44653,HUSSMAN
4EMB-4129,AMERICAN AIR FILTER
506-572,KRAMER-TRANTON CO.
5102914,TYLER REFRIGERATION
5556Z,BOHN HEAT TRANSFER
5623181,TYLER REFRIGERATION
5845W,BOHN HEAT TRANSFER
6009831,HUPP TYPHOON A/C
66072,APPLICATION ENGINEER
66201392302,UNI-LINE
684527-00,FREIDRICH GRP-WYLAN
68525203,CONTROL DATA CORP.
702-131-00,FREIDRICH GRP-WYLAN
702-131-00,FREIDRICH GRP-WYLAN
844-11,WEATHERKING(ADDISON)
8A13-15,WARREN CO.(THE)
92302,UNI-LINE
9997-270,UNI-LINE
D8272-2,RHEEM
E219502,DUNHAM BUSH
O25-21463-00,BORG-WARNER (YORK)
O25-21463-001,BORG-WARNER (YORK)
P211-44563H,HUSSMAN
P245NCA-12,JOHNSON CONTROLS
P30-3801,Ranco
P305826,RANCO
P30-5826-070,Invensys Climate Controls
P30-5830,RANCO
P30-5831,RANCO
P30-5832,RANCO
P30-5833,RANCO
P30-5836,RANCO
P30-5842,RANCO
P30-5844,RANCO
P31-2101,RANCO
P31-2102,RANCO
P45NCA-12,JOHNSON CONTROLS
P45NCA-29,JOHNSON CONTROLS
P45NCA-32,JOHNSON CONTROLS
P45NCA-34,JOHNSON CONTROLS
P45NCA-37,JOHNSON CONTROLS
P45NCA-38,JOHNSON CONTROLS
P45NCA-42,JOHNSON CONTROLS
P45NCA-48,JOHNSON CONTROLS
P45NCA-49,JOHNSON CONTROLS
P45NCA-53,JOHNSON CONTROLS
P45NCA-70,JOHNSON CONTROLS
P45NCB-10,JOHNSON CONTROLS
PO11-315160,HUSSMAN
X132300039-01,TRANE
