Part #,Manufacturer
050023,CLIMATE CONTROL
060B205766,DANFOSS
085-0062-00,COPELAND
085-0088-00-1,COPELAND
13140057,TRANE
1322,WEBSTER ENGINEERING
13230002,TRANE
13230003-03,TRANE
13240037-04,TRANE
270-013-20,TEMP CONTROLS
275AP10-7176,JOHNSON CONTROLS
289-7167,LARKIN COILS
2D15,JOHNSON CONTROLS
2D5,JOHNSON CONTROLS
3321-015,UNI-LINE
3484794,UNKNOWN
3554926,FEDDERS
3554926,FEDDERS
3X720,W.W. GRAINGER
406-617,KRAMER-TRANTON CO.
430-6750-A1,ITT/NESBITT
430-7006,ITT/NESBITT
44563H,HUSSMAN
4E960,W.W. GRAINGER
4EMB-4129,AMERICAN AIR FILTER
506-572,KRAMER-TRANTON CO.
5102914,TYLER REFRIGERATION
5556Z,BOHN HEAT TRANSFER
5623181,TYLER REFRIGERATION
5845W,BOHN HEAT TRANSFER
5H605467B,SINGER COMPANY
6009831,HUPP TYPHOON A/C
602-568-00,FREIDRICH GRP-WYLAN
66072,APPLICATION ENGINEER
66201392300,UNI-LINE
68525203,CONTROL DATA CORP.
702-131-00,FREIDRICH GRP-WYLAN
8404-18,ADDISON(HEAT CONTROL
844-11,WEATHERKING(ADDISON)
8A13-15,WARREN CO.(THE)
92300,UNI-LINE
9997-367,UNI-LINE
D8272-2,RHEEM
E219502,DUNHAM BUSH
LG21-2903,ROBERTSHAW
LG21-2907,ROBERTSHAW
LG21-3311,ROBERTSHAW
LG21-4505,ROBERTSHAW
LG21-4507,ROBERTSHAW
P128AA-17,JOHNSON CONTROLS
P228AA-17,JOHNSON CONTROLS
P28AA-17,JOHNSON CONTROLS
P28AA-47,JOHNSON CONTROLS
P28DA-4,JOHNSON CONTROLS
P303801,RANCO
P30-3801-070,Invensys Climate Controls
P30-3825,RANCO
P30-3826,RANCO
P30-4526,RANCO
P30-5826,Ranco
P30-5830,RANCO
P30-5831,RANCO
P30-5832,RANCO
P30-5836,RANCO
P30-5842,RANCO
P30-5844,RANCO
P31-2101,RANCO
P31-2102,RANCO
P45NCA-12,JOHNSON CONTROLS
P45NCA-23,JOHNSON CONTROLS
P45NCA-29,JOHNSON CONTROLS
P45NCA-32,JOHNSON CONTROLS
P45NCA-34,JOHNSON CONTROLS
P45NCA-35,JOHNSON CONTROLS
P45NCA-37,JOHNSON CONTROLS
P45NCA-38,JOHNSON CONTROLS
P45NCA-42,JOHNSON CONTROLS
P45NCA-48,JOHNSON CONTROLS
P45NCA-49,JOHNSON CONTROLS
P45NCA-53,JOHNSON CONTROLS
P45NCA-6,JOHNSON CONTROLS
P45NCA-70,JOHNSON CONTROLS
P45NCA-81,JOHNSON CONTROLS
P45NCA-86,JOHNSON CONTROLS
P45NCB-10,JOHNSON CONTROLS
P45NCB-8,JOHNSON CONTROLS
PD21-2570,ROBERTSHAW
PD21-2603,ROBERTSHAW
PD21-2604,ROBERTSHAW
PD21-4502,ROBERTSHAW
PD21-4505,ROBERTSHAW
