Part #,Manufacturer
13007-2,DCS
1900-472,UNI-LINE
1920401,GARLAND
21H0E2-72,WHITE-RODGERS
27472,ROBERTSHAW
3000MG72,ITT/GENERAL CONTROL
3000MG-72,ITT/GENERAL CONTROL
42972,ROBERTSHAW
44272,ROBERTSHAW
44472,ROBERTSHAW
45172,ROBERTSHAW
45-172,UNKNOWN
46172,ROBERTSHAW
47372,ROBERTSHAW
63194,UNI-LINE
BTU-072,BEKO
COPR-72,JADE RANGE INC.
GTC-72,GEMLINE
GTC-72,GEMLINE
H06E-72,WESTWARD
K16RA-72,JOHNSON CONTROLS
K16WT-72,JOHNSON CONTROLS
K19AT-72,JOHNSON CONTROLS
K99DA-72,JOHNSON CONTROLS
M1296X,WALKERS GAS AND ELECTRIC
Q340A1116,HONEYWELL
T-094,CONSOLIDATED COMM.CO
